"subject","predicate","object"
"http://es.wikipedia.org/wiki/Touceiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Touceiras"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/2000/01/rdf-schema#label","Touceiras"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/2000/01/rdf-schema#comment","Touceiras es un lugar de la parroquia de Abeledo, municipio de Abadín, comarca de Tierra Llana, provincia de Lugo, Galicia, España.​"
"http://es.dbpedia.org/resource/Touceiras","http://xmlns.com/foaf/0.1/name","Touceiras"
"http://es.dbpedia.org/resource/Touceiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Abadín"
"http://es.dbpedia.org/resource/Touceiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Touceiras"
"http://es.dbpedia.org/resource/Touceiras","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Touceiras","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Touceiras","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_Llana"
"http://es.dbpedia.org/resource/Touceiras","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Touceiras","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Touceiras","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Abadín"
"http://es.dbpedia.org/resource/Touceiras","http://es.dbpedia.org/property/nombre","Touceiras"
"http://es.dbpedia.org/resource/Touceiras","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/wikiPageID",9466221
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/wikiPageRevisionID",126869659
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_Llana_(Lugo)"
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Abadín"
"http://es.dbpedia.org/resource/Touceiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Touceiras?oldid=126869659&ns=0"
"http://es.dbpedia.org/resource/Touceiras","http://dbpedia.org/ontology/abstract","Touceiras es un lugar de la parroquia de Abeledo, municipio de Abadín, comarca de Tierra Llana, provincia de Lugo, Galicia, España.​"
