"subject","predicate","object"
"http://es.dbpedia.org/resource/Bohtan","http://www.w3.org/2000/01/rdf-schema#label","Bohtan"
"http://es.dbpedia.org/resource/Bohtan","http://www.w3.org/2000/01/rdf-schema#comment","Bohtan también Buhtan, Bokhti, (en kurdo : میرنشینی بۆتان) fue un principado kurdo medieval en el Imperio otomano, centrado en la ciudad de Jazirah ibn 'Omar (moderna Cizre también conocida como Cizîra Botan (Jazira Botan) en el sureste de Anatolia. Los bohtanis eran una rama antigua y prominente de los kurdos que se creían descendientes de Jálid ibn al-Walid. El yazidismo se convirtió en la religión oficial de Jazira en el siglo XIV.​"
"http://es.dbpedia.org/resource/Bohtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Şırnak"
"http://es.dbpedia.org/resource/Bohtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_kurdas"
"http://es.dbpedia.org/resource/Bohtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo"
"http://es.dbpedia.org/resource/Bohtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohtan"
"http://es.dbpedia.org/resource/Bohtan","http://dbpedia.org/ontology/wikiPageID",9257476
"http://es.dbpedia.org/resource/Bohtan","http://dbpedia.org/ontology/wikiPageRevisionID",129996268
"http://es.dbpedia.org/resource/Bohtan","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Bohtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bohtan?oldid=129996268&ns=0"
"http://es.dbpedia.org/resource/Bohtan","http://dbpedia.org/ontology/abstract","Bohtan también Buhtan, Bokhti, (en kurdo : میرنشینی بۆتان) fue un principado kurdo medieval en el Imperio otomano, centrado en la ciudad de Jazirah ibn 'Omar (moderna Cizre también conocida como Cizîra Botan (Jazira Botan) en el sureste de Anatolia. Los bohtanis eran una rama antigua y prominente de los kurdos que se creían descendientes de Jálid ibn al-Walid. El yazidismo se convirtió en la religión oficial de Jazira en el siglo XIV.​ Según William Francis Ainsworth, el país limitaba al sur con el valle de Zakhu y el distrito de Badinan, al este con los distritos de Berrawi y Hakkari y al oeste con el Tigris.​"
"http://es.wikipedia.org/wiki/Bohtan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bohtan"
