"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaziguismo","http://www.w3.org/2000/01/rdf-schema#label","Amaziguismo"
"http://es.dbpedia.org/resource/Amaziguismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnicidad"
"http://es.dbpedia.org/resource/Amaziguismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Argelia"
"http://es.dbpedia.org/resource/Amaziguismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bereber"
"http://es.dbpedia.org/resource/Amaziguismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Marruecos"
"http://es.dbpedia.org/resource/Amaziguismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_identitaria"
"http://es.dbpedia.org/resource/Amaziguismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaziguismo"
"http://es.dbpedia.org/resource/Amaziguismo","http://dbpedia.org/ontology/wikiPageID",9616372
"http://es.dbpedia.org/resource/Amaziguismo","http://dbpedia.org/ontology/wikiPageRevisionID",130464121
"http://es.dbpedia.org/resource/Amaziguismo","http://dbpedia.org/ontology/wikiPageLength",8607
"http://es.dbpedia.org/resource/Amaziguismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaziguismo?oldid=130464121&ns=0"
"http://es.dbpedia.org/resource/Amaziguista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaziguismo"
"http://es.dbpedia.org/resource/Berberismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaziguismo"
"http://es.dbpedia.org/resource/Berberista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaziguismo"
"http://es.dbpedia.org/resource/Movimiento_amazig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaziguismo"
"http://es.dbpedia.org/resource/Movimiento_bereber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaziguismo"
"http://es.wikipedia.org/wiki/Amaziguismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaziguismo"
