"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayumi_Morinaga","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daisuke_Kurosawa"
"http://es.wikipedia.org/wiki/Daisuke_Kurosawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daisuke_Kurosawa"
"http://es.dbpedia.org/resource/Hideo_Suwa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daisuke_Kurosawa"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Kurosawa"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Kurosawa (黒沢大佑 Kurosawa Daisuke?) es un compositor de GuitarFreaks & DrumMania, más conocido por sus canciones de género hard rock desde su primer debut en . También asistió como guitarrista o bassista para varias canciones en otros videojuegos de Bemani no compuestas por él mismo, a diferencia de Mutsuhiko Izumi y Yoshihiko Koezuka.​"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://xmlns.com/foaf/0.1/name","黒沢大佑"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Konami"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Japón"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Bemani"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daisuke_Kurosawa"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/alias","iNO"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/alias",2
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/alias","DOUBLE IMPACT"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/alias","ApachE"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/alias",98
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/alias",96
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/compañíaDiscográfica","Konami digital entertaiment"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/fechaDeNacimiento",",  Yokohama, Prefectura de Kanagawa, Japón"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/nacionalidad","japonés"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/nombre","黒沢大佑"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/páginaWeb","http://kuro-music.com/"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sanae_Shintani"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/PON"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sota_Fujimori"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Seiya_Murai"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hideyuki_Ono"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Osamu_Migitera"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tsugumi_Takaoka"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yasuhiro_Taguchi"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/MAKI"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yoshihiko_Koezuka"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nekomata_master"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jun_Wakita"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Toshiyuki_Kakuta"
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://dbpedia.org/ontology/wikiPageID",7021983
"http://es.dbpedia.org/resource/Daisuke_Kurosawa","http://dbpedia.org/ontology/wikiPageRevisionID",126396645
