"subject","predicate","object"
"http://es.dbpedia.org/resource/(99)_Dike","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(98)_Ianthe"
"http://es.wikipedia.org/wiki/(98)_Ianthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(98)_Ianthe"
"http://dbpedia.org/resource/98_Ianthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(98)_Ianthe"
"http://es.dbpedia.org/resource/(97)_Klotho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(98)_Ianthe"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://www.w3.org/2000/01/rdf-schema#label","(98) Ianthe"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://www.w3.org/2000/01/rdf-schema#comment","(98) Ianthe es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 18 de abril de 1868 por Christian Heinrich Friedrich Peters desde el observatorio Litchfield de Clinton, Estados Unidos.Se nombró por , un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0373n0"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1868"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(98)_Ianthe"
"http://es.dbpedia.org/resource/(98)_Ianthe","http://es.dbpedia.org/property/afelio",3.188
"http://es.dbpedia.org/resource/(98)_Ianthe","http://es.dbpedia.org/property/albedo",0.0471
"http://es.dbpedia.org/resource/(98)_Ianthe","http://es.dbpedia.org/property/anomalíaMedia",128
