"subject","predicate","object"
"http://dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whole_Lotta_History"
"http://es.dbpedia.org/resource/Chemistry_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Whole_Lotta_History"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta History"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/2000/01/rdf-schema#comment","«Whole Lotta History» es una canción interpretada por la banda Pop británico- irlandesa Girls Aloud salida de su tercer álbum de estudio Chemistry (2005) además cuarto y último sencillo del mismo, la canción fue escrita por Miranda Cooper, Brian Higgins y su equipo de producción Xenomania, y producida por Higgins y Xenomania. Es descrita como una "" balada exuberante"" salió a la venta en marzo del 2006, dándole a la banda otro sencillo en el top 10 de UK Singles Chart"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c310j"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://xmlns.com/foaf/0.1/name","Whole Lotta History"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Girls_Aloud"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girls_Aloud"
"http://es.dbpedia.org/resource/Whole_Lotta_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Girls_Aloud"
