"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Sofus_Lumholtz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Lumholtz"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://www.w3.org/2000/01/rdf-schema#label","Carl Lumholtz"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://www.w3.org/2000/01/rdf-schema#comment","Carl Sofus Lumholtz, ( * 23 de abril de 1851, Fåberg, Noruega - 5 de mayo de 1922, Saranac Lake, Nueva York, EE. UU.), fue un descubridor y etnógrafo noruego, más conocido por su meticulosa investigación de campo y publicaciones etnográficas de culturas indígenas de Australia y de las de Aridoamérica en México."
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq9q8"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Noruega"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Noruega"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Noruega"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Lumholtz"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://dbpedia.org/ontology/wikiPageID",750234
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://dbpedia.org/ontology/wikiPageRevisionID",126237343
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/elmxicodesconoc00lumhgoog"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://dbpedia.org/ontology/wikiPageLength",9166
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Lumholtz?oldid=126237343&ns=0"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://dbpedia.org/ontology/abstract","Carl Sofus Lumholtz, ( * 23 de abril de 1851, Fåberg, Noruega - 5 de mayo de 1922, Saranac Lake, Nueva York, EE. UU.), fue un descubridor y etnógrafo noruego, más conocido por su meticulosa investigación de campo y publicaciones etnográficas de culturas indígenas de Australia y de las de Aridoamérica en México."
"http://es.wikipedia.org/wiki/Carl_Lumholtz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Lumholtz"
