"subject","predicate","object"
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Gracias por la música (álbum)"
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dv9c"
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gracias_por_la_música_(álbum)"
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://dbpedia.org/ontology/wikiPageID",2791500
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",28796943
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gracias_por_la_música_(álbum)?oldid=28796943&ns=0"
"http://es.wikipedia.org/wiki/Gracias_por_la_música_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)"
"http://es.dbpedia.org/resource/¡Dame!_¡Dame!_¡Dame!","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)"
