"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuchetti_Montecatini","http://www.w3.org/2000/01/rdf-schema#label","Zuchetti Montecatini"
"http://es.dbpedia.org/resource/Zuchetti_Montecatini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuchetti_Montecatini"
"http://es.dbpedia.org/resource/Zuchetti_Montecatini","http://dbpedia.org/ontology/wikiPageID",8047169
"http://es.dbpedia.org/resource/Zuchetti_Montecatini","http://dbpedia.org/ontology/wikiPageRevisionID",101289228
"http://es.dbpedia.org/resource/Zuchetti_Montecatini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montecatini_Terme_Basketball"
"http://es.dbpedia.org/resource/Zuchetti_Montecatini","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Zuchetti_Montecatini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuchetti_Montecatini?oldid=101289228&ns=0"
"http://es.dbpedia.org/resource/Nikola_Lončar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zuchetti_Montecatini"
"http://es.dbpedia.org/resource/Reggie_Slater","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zuchetti_Montecatini"
"http://es.wikipedia.org/wiki/Zuchetti_Montecatini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuchetti_Montecatini"
