"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Shakimov"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Shakimov (Astaná, URSS, 17 de enero de 1972) es un deportista kazajo que compitió en yudo.​ Ganó una medalla en los Juegos Asiáticos de 1994,​ y cuatro medallas en el Campeonato Asiático de Yudo entre los años 1993 y 1997.​"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://xmlns.com/foaf/0.1/name","Serguéi Shakimov"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Kazajistán"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Shakimov"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nur-sultán"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://es.dbpedia.org/property/nombre","Serguéi Shakimov"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Astaná"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://dbpedia.org/ontology/wikiPageID",7692076
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://dbpedia.org/ontology/wikiPageRevisionID",128978236
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Shakimov?oldid=128978236&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Shakimov","http://dbpedia.org/ontology/abstract","Serguéi Shakimov (Astaná, URSS, 17 de enero de 1972) es un deportista kazajo que compitió en yudo.​ Ganó una medalla en los Juegos Asiáticos de 1994,​ y cuatro medallas en el Campeonato Asiático de Yudo entre los años 1993 y 1997.​"
"http://dbpedia.org/resource/Sergey_Shakimov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Shakimov"
"http://es.dbpedia.org/resource/Serguei_Shakimov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Shakimov"
"http://es.wikipedia.org/wiki/Serguéi_Shakimov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Shakimov"
