"subject","predicate","object"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/2000/01/rdf-schema#label","Pema Wangdak"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/2000/01/rdf-schema#comment","Khenpo Pema Wangdak (, 1954) es un monje tibetano, creador del bur yig, un método braille para el idioma tibetano."
"http://es.dbpedia.org/resource/Pema_Wangdak","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090323044459/http:/www.paldensakya.org/lamapema.html"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamas"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_tibetanos_sakyapas"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pema_Wangdak"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://dbpedia.org/ontology/wikiPageID",3007491
"http://es.dbpedia.org/resource/Pema_Wangdak","http://dbpedia.org/ontology/wikiPageRevisionID",116934919
"http://es.dbpedia.org/resource/Pema_Wangdak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323044459/http:/www.paldensakya.org/lamapema.html"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Pema_Wangdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pema_Wangdak?oldid=116934919&ns=0"
"http://es.dbpedia.org/resource/Pema_Wangdak","http://dbpedia.org/ontology/abstract","Khenpo Pema Wangdak (, 1954) es un monje tibetano, creador del bur yig, un método braille para el idioma tibetano."
"http://es.wikipedia.org/wiki/Pema_Wangdak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pema_Wangdak"
"http://es.dbpedia.org/resource/Lama_Pema_Wangdak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pema_Wangdak"
