"subject","predicate","object"
"http://dbpedia.org/resource/Theanine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teanina"
"http://es.dbpedia.org/resource/L-teanina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teanina"
"http://es.wikipedia.org/wiki/Teanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teanina"
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/2000/01/rdf-schema#label","Teanina"
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/2000/01/rdf-schema#comment","La teanina, gamma glutamiletilamida o 5-N-etil-glutamina es un aminoácido y análogo del ácido glutámico, que se encuentra comúnmente en el té (infusiones de Camellia sinensis), capaz de producir una sensación de relajación.​ La teanina produce estos efectos aumentando la producción del ácido gamma-aminobutírico (GABA), afecta los niveles del serotonina y de dopamina en el cerebro e inhibe la toxicidad excitable del ácido glutámico. Este aminoácido está disponible principalmente en el té verde, el té negro y otras variedades orientales; también se encuentra en el hongo basidiomiceto Boletus badius​ e Ilex guayusa. Se comercializa además como suplemento alimenticio."
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aminoacids"
"http://es.dbpedia.org/resource/Teanina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0742c2"
"http://es.dbpedia.org/resource/Teanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Teanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nootrópicos"
"http://es.dbpedia.org/resource/Teanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Teanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teanina"
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/chebi",58128
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/chemspiderid",388498
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/fórmulaQuímica","C=7 H=14 N=2 O=3"
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/imagen","Theanine3dSF.png"
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/imagen","L-Theanine.svg"
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/iupacName",2
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/kegg","1047.0"
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/númeroCas",3081
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/pesoMolecular",17420
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/pubchem",439378
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/puntoFusión",117
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/sinónimos","(L)-teanina, N-etil-(L)-glutamina"
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/smiles","O=CCC[C@H]CO"
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/stdinchikey","DATAGRPVKZEWHA-YFKPBYRVSA-N"
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/unii",8021
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/verifiedrevid",447381603
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Teanina","http://es.dbpedia.org/property/inchi",1
