"subject","predicate","object"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://www.w3.org/2000/01/rdf-schema#label","Investidura presidencial de William Howard Taft en 1909"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://www.w3.org/2000/01/rdf-schema#comment","La investidura presidencial de William Howard Taft en 1909 se llevó a cabo el 4 de marzo de 1909 en la Cámara del Senado del Capitolio debido a una tormenta de nieve la noche anterior. El juramento de cargo fue administrado por el Juez presidente, , que lo estaba haciendo por sexta vez. El nuevo presidente prestó juramento sobre la Biblia de la Corte Suprema, que usó de nuevo en 1921 para tomar su juramento como Juez presidente de los Estados Unidos. Mientras que el desfile fue cancelado, una celebración inaugural se llevó a cabo esa noche en el Edificio de las Pensiones.​"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05brmj1"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1909"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investiduras_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investidura_presidencial_de_William_Howard_Taft_en_1909"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://dbpedia.org/ontology/wikiPageID",4279194
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://dbpedia.org/ontology/wikiPageRevisionID",118967665
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investidura_presidencial_de_William_Howard_Taft_en_1909?oldid=118967665&ns=0"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://dbpedia.org/ontology/abstract","La investidura presidencial de William Howard Taft en 1909 se llevó a cabo el 4 de marzo de 1909 en la Cámara del Senado del Capitolio debido a una tormenta de nieve la noche anterior. El juramento de cargo fue administrado por el Juez presidente, , que lo estaba haciendo por sexta vez. El nuevo presidente prestó juramento sobre la Biblia de la Corte Suprema, que usó de nuevo en 1921 para tomar su juramento como Juez presidente de los Estados Unidos. Mientras que el desfile fue cancelado, una celebración inaugural se llevó a cabo esa noche en el Edificio de las Pensiones.​"
"http://dbpedia.org/resource/Inauguration_of_William_Howard_Taft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909"
"http://es.wikipedia.org/wiki/Investidura_presidencial_de_William_Howard_Taft_en_1909","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investidura_presidencial_de_William_Howard_Taft_en_1909"
