"subject","predicate","object"
"http://es.dbpedia.org/resource/Beitar_Jerusalem_FC","http://www.w3.org/2000/01/rdf-schema#label","Beitar Jerusalem FC"
"http://es.dbpedia.org/resource/Beitar_Jerusalem_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tfn1"
"http://es.dbpedia.org/resource/Beitar_Jerusalem_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beitar_Jerusalem_FC"
"http://es.dbpedia.org/resource/Beitar_Jerusalem_FC","http://dbpedia.org/ontology/wikiPageID",580479
"http://es.dbpedia.org/resource/Beitar_Jerusalem_FC","http://dbpedia.org/ontology/wikiPageRevisionID",5253919
"http://es.dbpedia.org/resource/Beitar_Jerusalem_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beitar_Jerusalén"
"http://es.dbpedia.org/resource/Beitar_Jerusalem_FC","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Beitar_Jerusalem_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beitar_Jerusalem_FC?oldid=5253919&ns=0"
"http://es.wikipedia.org/wiki/Beitar_Jerusalem_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beitar_Jerusalem_FC"
"http://es.dbpedia.org/resource/Amit_Ben-Shushan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Beitar_Jerusalem_FC"
