"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_laz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_laz"
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/2000/01/rdf-schema#label","Laz"
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/2000/01/rdf-schema#label","ლაზური / Lazuri"
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/2000/01/rdf-schema#label","Idioma laz"
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/2000/01/rdf-schema#comment","El idioma laz (ლაზური lazuri o ლაზური ნენა lazuri nena, en laz) es hablado por los lazes en la margen suroriental del mar Negro. Se estima que lo hablan entre 220.000 y 500.000 personas en Turquía[cita requerida] (provincias de Rize y Artvin) y unas 30.000 personas en Georgia (Ayaria)."
"http://es.dbpedia.org/resource/Idioma_laz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ygnr"
"http://es.dbpedia.org/resource/Idioma_laz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Turquía"
"http://es.dbpedia.org/resource/Idioma_laz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kartvelianas"
"http://es.dbpedia.org/resource/Idioma_laz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Georgia"
"http://es.dbpedia.org/resource/Idioma_laz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_laz"
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_georgiano"
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/familia","Lenguas zan"
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/familia","Lenguas Karto-Zan"
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/familia","Laz"
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/familia","Lenguas kartvelianas"
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/familiaMadre","Lenguas caucásicas"
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/hablantes",220000
"http://es.dbpedia.org/resource/Idioma_laz","http://es.dbpedia.org/property/iso","lzz"
