"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerónimo_Venegas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_FE"
"http://es.dbpedia.org/resource/Cecilio_Salazar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_FE"
"http://es.dbpedia.org/resource/Partido_FE","http://www.w3.org/2000/01/rdf-schema#label","Partido FE"
"http://es.dbpedia.org/resource/Partido_FE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_FE"
"http://es.dbpedia.org/resource/Partido_FE","http://dbpedia.org/ontology/wikiPageID",8204125
"http://es.dbpedia.org/resource/Partido_FE","http://dbpedia.org/ontology/wikiPageRevisionID",103494953
"http://es.dbpedia.org/resource/Partido_FE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Fe"
"http://es.dbpedia.org/resource/Partido_FE","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Partido_FE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_FE?oldid=103494953&ns=0"
"http://es.wikipedia.org/wiki/Partido_FE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_FE"
