"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinidad_de_Arre_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ezcabarte"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ezcabarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ezcabarte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ezcabarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ezcabarte"
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://www.w3.org/2000/01/rdf-schema#label","Ezcabarte"
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://www.w3.org/2004/02/skos/core#prefLabel","Ezcabarte"
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Navarro"
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://dbpedia.org/ontology/wikiPageID",6418240
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://dbpedia.org/ontology/wikiPageRevisionID",102897492
"http://es.dbpedia.org/resource/Categoría:Ezcabarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ezcabarte?oldid=102897492&ns=14"
"http://es.dbpedia.org/resource/Ezcabarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ezcabarte"
