"subject","predicate","object"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Libre Graphics Meeting"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://www.w3.org/2000/01/rdf-schema#comment","La Libre Graphics Meeting (LGM) es una conferencia anual para la discusión de software libre y de código abierto para gráficos. La primera Libre Graphics Meeting fue realizada en marzo de 2006.​ Las comunidades de Inkscape, GIMP, Krita, Scribus, sK1, Blender, Open Clip Art Library, , y más proyectos, se reúnen a través del  para celebrar esta conferencia. Fue cofundada por Dave Neary y Dave Odin."
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p12wb"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://xmlns.com/foaf/0.1/homepage","http://libregraphicsmeeting.org/"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libre_Graphics_Meeting"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://dbpedia.org/ontology/wikiPageID",6172391
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://dbpedia.org/ontology/wikiPageRevisionID",122331429
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL095A40A9E5123EF6&feature=view_all"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://medialab-prado.es/article/lgm_2013%23programa"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","http://libregraphicsmeeting.org/"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://dbpedia.org/ontology/wikiPageExternalLink","https://libregraphicsmeeting.org/2019/"
