"subject","predicate","object"
"http://dbpedia.org/resource/Gundelfingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundelfingen"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/2000/01/rdf-schema#label","Gundelfingen"
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/2000/01/rdf-schema#comment","Gundelfingen es un municipio en Alemania, situado en el distrito de Brisgovia-Alta Selva Negra, en la región administrativa de Friburgo, estado de Baden-Wurtemberg."
"http://es.dbpedia.org/resource/Gundelfingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkby"
"http://es.dbpedia.org/resource/Gundelfingen","http://xmlns.com/foaf/0.1/name","Gundelfingen"
"http://es.dbpedia.org/resource/Gundelfingen","http://xmlns.com/foaf/0.1/name","Municipio de"
"http://es.dbpedia.org/resource/Gundelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Gundelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Gundelfingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gundelfingen"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/bandera","Flagge-Gundelfingen.PNG"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/códigoPostal","D-79194"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/densidad",815
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/dirigente","Raphael Walz"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/elevaciónMedia",266
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/escudo","WappenGundelfingen.png"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/matrículaAutos","FR"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/nombre","Gundelfingen"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/nombreOficial","Municipio de"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/población",11640
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/poblaciónAño",2010-12-31
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/prefijoTelefónico",761
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/páginaWeb","www.gundelfingen.de/"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/superficie",14.28
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Friburgo"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brisgovia-Alta_Selva_Negra"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Gundelfingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
