"subject","predicate","object"
"http://es.dbpedia.org/resource/Emo_Rap","http://www.w3.org/2000/01/rdf-schema#label","Emo Rap"
"http://es.dbpedia.org/resource/Emo_Rap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_rap"
"http://es.dbpedia.org/resource/Emo_Rap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hip_hop"
"http://es.dbpedia.org/resource/Emo_Rap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emo_Rap"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/apellidos","Toop"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/apellidos","Corvino"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/apellidos","Fricke"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/apellidos","Chang"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/apellidos","George"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/apellidos","Potter"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/apellidos","Rose"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/apellidos","Light"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/coautores","Shawn Livernoche"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/coautores","Ahearn, Charlie"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/editorial","Da Capo Press"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/editorial","Penguin Books"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/editorial","Picador"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/editorial","SUNY Press"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/editorial","Xlibris Corporation/The Lightning Source, Inc"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/editorial","Wesleyan University Press."
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/editorial","Serpent's Tail"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/editorial","Three Rivers Press"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sampler"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_acústica"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/isbn",312425791
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/isbn","ISBN 0-306-81184-7"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/isbn",1852422432
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/isbn",791426262
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/nombre","Nelson"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/nombre","Rap emo"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/nombre","Jeff"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/nombre","Tricia"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/nombre","Jim"
"http://es.dbpedia.org/resource/Emo_Rap","http://es.dbpedia.org/property/nombre","David"
