"subject","predicate","object"
"http://es.dbpedia.org/resource/Pero_Real","http://www.w3.org/2000/01/rdf-schema#label","Pero Real"
"http://es.dbpedia.org/resource/Pero_Real","http://www.w3.org/2000/01/rdf-schema#comment","Pero Real, es el nombre de una variedad cultivar de manzano (Malus domestica)​ Esta manzana está cultivada tradicionalmente en la sierra norte de Madrid Comarca Lozoya Somosierra, en La Hiruela, Sierra del Rincón. Se está cultivando en el vivero de ""La Troje"" ""Asociación sembrando raíces, cultivando biodiversidad"", donde cultivan variedades frutícolas y hortícolas de la herencia para su conservación y recuperación de su cultivo.​ Así mismo está cultivado en el IMIDRA- Banco de Germoplasma de Variedades Tradicionales de Frutales de la Comunidad de Madrid (Finca La Isla). ​​"
"http://es.dbpedia.org/resource/Pero_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Pero_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Cocina"
"http://es.dbpedia.org/resource/Pero_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_España"
"http://es.dbpedia.org/resource/Pero_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pero_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Pero_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pero_Real"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Rivera_Núñez"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/autor","y otros autores"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/cultivar","'Pero Real'"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/editorial","DM, 264 pp."
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/imageCaption","'Pero Real'"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/isbn",8489820627
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/name","Malus domestica 'Pero Real'"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/origin","España, La Hiruela."
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/título","Las variedades tradicionales de frutales de la cuenca del Río Segura: Catálogo etnobotánico: cítricos, frutos carnosos y vides"
"http://es.dbpedia.org/resource/Pero_Real","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pero_Real","http://dbpedia.org/ontology/wikiPageID",9394680
"http://es.dbpedia.org/resource/Pero_Real","http://dbpedia.org/ontology/wikiPageRevisionID",126050953
"http://es.dbpedia.org/resource/Pero_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calendariermita.cat/es/la-manzana-camosa/"
"http://es.dbpedia.org/resource/Pero_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariodelaltoaragon.es/NoticiasDetalle.aspx%3FId=900583"
