"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/2000/01/rdf-schema#label","José Luis Albarenque"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Albarenque (Rosario, 20 de junio de 1966) es un exfutbolista argentino. Jugaba como mediocampista y su primer club fue Rosario Central. Actualmente se desempeña como entrenador en las divisiones juveniles de la Academia.​"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://xmlns.com/foaf/0.1/name","José Luis Albarenque"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://xmlns.com/foaf/0.1/nick","Chino"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Douglas_Haig"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1990"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Albarenque"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://es.dbpedia.org/property/apodo","Chino"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Albarenque","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
