"subject","predicate","object"
"http://es.dbpedia.org/resource/Dacrymyces","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dacrymycetales"
"http://es.dbpedia.org/resource/Dacrymyces_chrysospermus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dacrymycetales"
"http://es.wikipedia.org/wiki/Dacrymycetales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dacrymycetales"
"http://es.dbpedia.org/resource/Cerinosterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dacrymycetales"
"http://es.dbpedia.org/resource/Dacryonaema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dacrymycetales"
"http://es.dbpedia.org/resource/Dacrymycetales","http://www.w3.org/2000/01/rdf-schema#label","Dacrymycetales"
"http://es.dbpedia.org/resource/Dacrymycetales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dacrymycetales"
"http://es.dbpedia.org/resource/Dacrymycetales","http://dbpedia.org/ontology/wikiPageID",7418633
"http://es.dbpedia.org/resource/Dacrymycetales","http://dbpedia.org/ontology/wikiPageRevisionID",91186519
"http://es.dbpedia.org/resource/Dacrymycetales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dacrymycetes"
"http://es.dbpedia.org/resource/Dacrymycetales","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Dacrymycetales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dacrymycetales?oldid=91186519&ns=0"
