"subject","predicate","object"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/2000/01/rdf-schema#label","Pre Pre Libertadores 1998"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://www.w3.org/2000/01/rdf-schema#comment","El torneo de fútbol Pre Pre Libertadores 1998 se jugó en Estados Unidos, en las ciudades de Chicago, Houston, Dallas y Los Angeles entre agosto y septiembre de 1998 a partir de la tercera semana del campeonato Invierno 98. Participaron 10 equipos, el formato fue por medio de llaves de eliminación directa y lanzamiento de pénaltis en caso de empate. Los ganadores de cada llave se enfrentaban entre sí en semifinales hasta alcanzar la final."
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://xmlns.com/foaf/0.1/name","Pre Pre Libertadores 1999"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selectivo_Pre_Libertadores"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pre_Pre_Libertadores_1998"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_1998","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dallas"
