"subject","predicate","object"
"http://dbpedia.org/resource/Buergeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/2000/01/rdf-schema#label","Buergeria"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/2000/01/rdf-schema#comment","Buergeria es un género de anfibios anuros de la familia Rhacophoridae. Sus especies se distribuyen desde las islas de Formosa y Hainan hasta la de Honshu."
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w44sl"
"http://es.dbpedia.org/resource/Buergeria","http://xmlns.com/foaf/0.1/name","Buergeria"
"http://es.dbpedia.org/resource/Buergeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buergeria"
"http://es.dbpedia.org/resource/Buergeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buergeria"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/genus","Buergeria"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1838"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/imageCaption","Buergeria buergeri"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/name","Buergeria"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/synonyms","* Bürgeria (Tschudi, 1838)
* Dendricus (Gistel, 1848)"
"http://es.dbpedia.org/resource/Buergeria","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Buergeria_buergeri"
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/wikiPageID",2032356
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/wikiPageRevisionID",120861599
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/synonym","* Dendricus (Gistel, 1848)"
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/synonym","* Bürgeria (Tschudi, 1838)"
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Buergeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buergeria?oldid=120861599&ns=0"
"http://es.dbpedia.org/resource/Buergeria","http://dbpedia.org/ontology/abstract","Buergeria es un género de anfibios anuros de la familia Rhacophoridae. Sus especies se distribuyen desde las islas de Formosa y Hainan hasta la de Honshu."
"http://es.wikipedia.org/wiki/Buergeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_robusta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_buergeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_buergeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buergeria"
