"subject","predicate","object"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/2000/01/rdf-schema#label","Mañón"
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/2000/01/rdf-schema#comment","Mañón es un municipio español situado en la parte oriental de la comarca de Ortegal, en la provincia de La Coruña (Galicia). Es el municipio más septentrional de España."
"http://es.dbpedia.org/resource/Mañón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043cyz"
"http://es.dbpedia.org/resource/Mañón","http://xmlns.com/foaf/0.1/name","Mañón"
"http://es.dbpedia.org/resource/Mañón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071009032013/http:/www.concellomanon.org/Manon/IdiomaServlet%3Fidioma=ESP"
"http://es.dbpedia.org/resource/Mañón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071009032013/http://www.concellomanon.org/Manon/IdiomaServlet%3Fidioma=ESP"
"http://es.dbpedia.org/resource/Mañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mañón"
"http://es.dbpedia.org/resource/Mañón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mañón"
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/alcalde","Alfonso Emilio Balseiro Gómez"
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/altitud",407
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/codMunicipio",44
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/codProvincia",15
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Ortegal"
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/cp",15337
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/distancia",96
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/escudo","Mañón.svg"
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/gentilicio","mañonés, -a"
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/imageninferior","Situacion Mañón.PNG"
"http://es.dbpedia.org/resource/Mañón","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Mañón respecto a la provincia de La Coruña y a la comunidad autónoma de Galicia."
