"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Kranjec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Kranjec"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/2000/01/rdf-schema#label","Robert Kranjec"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kranjec (Kranj, Yugoslavia, 16 de julio de 1981) es un deportista esloveno que compitió en salto en esquí. Participó en cuatro Juegos Olímpicos de Invierno, entre los años 2002 y 2014, obteniendo una medalla de bronce en Salt Lake City 2002, en la prueba de trampolín grande por equipo (junto con Damjan Fras, Primož Peterka y Peter Žonta).​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 2011, en el trampolín grande por equipos.​"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f937j"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://xmlns.com/foaf/0.1/name","Robert Kranjec"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Eslovenia"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kranj"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Eslovenia"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_salto_en_esquí"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Kranjec"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_de_esquí"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://es.dbpedia.org/property/imagen","Robert Kranjec  2014.jpg"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://es.dbpedia.org/property/nombre","Robert Kranjec"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Robert_Kranjec","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kranj"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://dbpedia.org/ontology/wikiPageID",5635104
"http://es.dbpedia.org/resource/Robert_Kranjec","http://dbpedia.org/ontology/wikiPageRevisionID",129536110
"http://es.dbpedia.org/resource/Robert_Kranjec","http://dbpedia.org/ontology/wikiPageLength",10487
"http://es.dbpedia.org/resource/Robert_Kranjec","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Salto_en_esquí"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Kranjec?oldid=129536110&ns=0"
"http://es.dbpedia.org/resource/Robert_Kranjec","http://dbpedia.org/ontology/abstract","Robert Kranjec (Kranj, Yugoslavia, 16 de julio de 1981) es un deportista esloveno que compitió en salto en esquí. Participó en cuatro Juegos Olímpicos de Invierno, entre los años 2002 y 2014, obteniendo una medalla de bronce en Salt Lake City 2002, en la prueba de trampolín grande por equipo (junto con Damjan Fras, Primož Peterka y Peter Žonta).​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 2011, en el trampolín grande por equipos.​"
"http://dbpedia.org/resource/Robert_Kranjec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Kranjec"
