"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://www.w3.org/2000/01/rdf-schema#label","Periodistas de Togo"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://www.w3.org/2004/02/skos/core#prefLabel","Periodistas de Togo"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togoleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_Togo"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://dbpedia.org/ontology/wikiPageID",8654725
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",110544814
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodistas_de_Togo?oldid=110544814&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Togo"
