"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Juan_Pascual_Chimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Iglesia_de_San_Patricio_(Mercedes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Mariápolis_Lía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Iglesia_matriz_San_Ignacio_de_Loyola_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Mercedes-Luján"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Mercedes-Luján"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Chacabuco"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Suipacha"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Las_Heras"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Mercedes"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Lobos"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Leandro_N._Alem"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Carmen_de_Areco"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Chivilcoy"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Rodríguez"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Navarro"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Marcos_Paz"
