"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenal_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_Antigones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_Generales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Centro_de_Recursos_para_el_Aprendizaje_y_la_Investigación_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_Instrucción_de_Marinería_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_del_Bruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_General_Terrestre_de_Alta_Disponibilidad_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://www.w3.org/2000/01/rdf-schema#label","Cuarteles de España"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Cuarteles de España"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_España"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_España"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuarteles_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://dbpedia.org/ontology/wikiPageID",5919462
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",99782743
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuarteles_de_España?oldid=99782743&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museo_Histórico_Militar_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Castillo_del_Campo_de_la_Bota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Arsenal_de_la_Carraca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_la_Montaña_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Casa_cuartel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_del_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_Colmenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_Monteleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Casa_Grande_del_Carmen_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Parque_de_Artillería_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_Ballajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Los_Docks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_Artillería_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_de_San_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
