"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erie_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erie_(Colorado)"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Erie (Colorado)"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Erie es un pueblo ubicado en el condado de Boulder en el estado estadounidense de Colorado. En el año 2000 tenía una población de 6291 habitantes y una densidad poblacional de 254,7 personas por km².​"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8_v"
"http://es.dbpedia.org/resource/Erie_(Colorado)","http://xmlns.com/foaf/0.1/name","240px"
