"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantano_de_El_Vicario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vicario"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/2000/01/rdf-schema#label","Embalse de El Vicario"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de El Vicario es el almacenamiento artificial de las aguas del río Guadiana, ubicado en la provincia de Ciudad Real, comunidad autónoma de Castilla-La Mancha, España."
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://xmlns.com/foaf/0.1/name","Embalse de El Vicario"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1973"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Castilla-La_Mancha_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Guadiana"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Embalse_de_El_Vicario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1973"
