"subject","predicate","object"
"http://es.wikipedia.org/wiki/César_Muena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Muena"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/2000/01/rdf-schema#label","César Muena"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/2000/01/rdf-schema#comment","César Muena Castillo (Santiago, Chile, 30 de abril de 1970) y es un exfutbolista chileno. Jugaba de mediocampista y militó en diversos clubes de Chile.​"
"http://es.dbpedia.org/resource/César_Muena","http://xmlns.com/foaf/0.1/name","César Muena Castillo"
"http://es.dbpedia.org/resource/César_Muena","http://xmlns.com/foaf/0.1/name","César Muena"
"http://es.dbpedia.org/resource/César_Muena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_1990"
"http://es.dbpedia.org/resource/César_Muena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_1990"
"http://es.dbpedia.org/resource/César_Muena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1990"
"http://es.dbpedia.org/resource/César_Muena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/César_Muena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/César_Muena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/César_Muena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_1990"
"http://es.dbpedia.org/resource/César_Muena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Iquique_en_los_años_1990"
"http://es.dbpedia.org/resource/César_Muena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Muena"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/altura",165
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Provincial_Osorno"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_de_Deportes_Rangers"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/nombre","César Muena"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/nombrecompleto","César Muena Castillo"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/César_Muena","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/César_Muena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/César_Muena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/César_Muena","http://dbpedia.org/ontology/wikiPageID",5822065
"http://es.dbpedia.org/resource/César_Muena","http://dbpedia.org/ontology/wikiPageRevisionID",126886114
"http://es.dbpedia.org/resource/César_Muena","http://dbpedia.org/ontology/wikiPageLength",4085
"http://es.dbpedia.org/resource/César_Muena","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/César_Muena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Muena?oldid=126886114&ns=0"
"http://es.dbpedia.org/resource/César_Muena","http://dbpedia.org/ontology/abstract","César Muena Castillo (Santiago, Chile, 30 de abril de 1970) y es un exfutbolista chileno. Jugaba de mediocampista y militó en diversos clubes de Chile.​"
