"subject","predicate","object"
"http://dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutantes_Ao_Vivo"
"http://es.wikipedia.org/wiki/Mutantes_Ao_Vivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutantes_Ao_Vivo"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/2000/01/rdf-schema#label","Mutantes Ao Vivo"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://www.w3.org/2000/01/rdf-schema#comment","Mutantes Ao Vivo es el primer álbum en vivo de la banda brasileña Os Mutantes, grabado en el Museo de Arte Moderno de Río de Janeiro en el año 1976.​ En el año 2000, el álbum fue remasterizado y relanzado en CD.​"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1976"
"http://es.dbpedia.org/resource/Mutantes_Ao_Vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Brasil_de_1976"
