"subject","predicate","object"
"http://dbpedia.org/resource/Gabian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabian"
"http://es.wikipedia.org/wiki/Gabian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabian"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/2000/01/rdf-schema#label","Gabian"
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/2000/01/rdf-schema#comment","Gabian  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Cazouls-lès-Béziers."
"http://es.dbpedia.org/resource/Gabian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmx4s"
"http://es.dbpedia.org/resource/Gabian","http://xmlns.com/foaf/0.1/name","Gabian"
"http://es.dbpedia.org/resource/Gabian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Gabian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabian"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/dirigentesNombres","Francis Boutes"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/elevaciónAlta",260
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/elevaciónBaja",82
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/gentilicio","Gabianais"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/nombre","Gabian"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/población",840
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazouls-lès-Béziers"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Gabian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
