"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Legend_of_Zelda_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)"
"http://dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda (manga)"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Los cómics de The Legend of Zelda (Zeruda no Densetsu) son una serie de mangas basados en la serie de videojuegos del mismo nombre, publicados por varias editoriales."
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0430bc"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Legend_of_Zelda"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Legend_of_Zelda_(manga)"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/apellidos","Himekawa, Akira"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/edición","Segunda edición"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/editorial","NORMA EDITORIAL"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/título","THE LEGEND OF ZELDA PERFECT EDITION 1: OCARINA OF TIME"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/título","The legend of Zelda, twilight princess"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/título","THE LEGEND OF ZELDA PERFECT EDITION 2: MAJORA’S MASK Y A LINK TO THE PAST"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/título","THE LEGEND OF ZELDA PERFECT EDITION: FOUR SWORDS ADVENTURES"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/título","THE LEGEND OF ZELDA PERFECT EDITION 3: THE MINISH CAP Y PHANTOM HOURGLASS"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/título","THE LEGEND OF ZELDA PERFECT EDITION: ORACLE OF SEASONS Y ORACLE OF AGES"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/título","PACK THE LEGEND OF ZELDA 2"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/título","PACK THE LEGEND OF ZELDA 1"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/1135282450|isbn=978-84-679-2646-0|oclc=1135282450|apellidos=Himekawa, Akira"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://dbpedia.org/ontology/wikiPageID",1432425
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",126881062
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/1135282450%7Cisbn=978-84-679-2646-0%7Coclc=1135282450%7Capellidos=Himekawa,"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ゼルダの伝説シリーズの作品・関連作品の一覧"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://dbpedia.org/ontology/wikiPageLength",9710
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Legend_of_Zelda_(manga)?oldid=126881062&ns=0"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(manga)","http://dbpedia.org/ontology/abstract","Los cómics de The Legend of Zelda (Zeruda no Densetsu) son una serie de mangas basados en la serie de videojuegos del mismo nombre, publicados por varias editoriales."
