"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Boothroyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Boothroyd"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://www.w3.org/2000/01/rdf-schema#label","Richard Boothroyd"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://www.w3.org/2000/01/rdf-schema#comment","Richard Boothroyd (nacido el 25 de noviembre de 1944) es un antiguo  críquet er. Boothroyd era un diestro , que rodó brazo derecho  Nació en Huddersfield, Yorkshire. Boothroyd hizo su debut con  en el 1974  contra el  Boothroyd jugado  de cricket de Staffordshire 1974 a 1980, jugando 27 partidos de campeonato de los condados de menores. ​ En 1975, hizo su  debut contra el  en la 1 ª ronda de  Hizo una lista aún más un aspecto en contra de  en el  ​ en sus dos partidos de la Lista A, tomó una ventanilla única en un  de 82 carreras ​"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwz7jd"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huddersfield"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_críquet_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Boothroyd"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://dbpedia.org/ontology/wikiPageID",5015009
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://dbpedia.org/ontology/wikiPageRevisionID",129813370
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cricketarchive.com/Archive/Players/34/34499/34499.html"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/content/player/10284.html"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Boothroyd?oldid=129813370&ns=0"
"http://es.dbpedia.org/resource/Richard_Boothroyd","http://dbpedia.org/ontology/abstract","Richard Boothroyd (nacido el 25 de noviembre de 1944) es un antiguo  críquet er. Boothroyd era un diestro , que rodó brazo derecho  Nació en Huddersfield, Yorkshire. Boothroyd hizo su debut con  en el 1974  contra el  Boothroyd jugado  de cricket de Staffordshire 1974 a 1980, jugando 27 partidos de campeonato de los condados de menores. ​ En 1975, hizo su  debut contra el  en la 1 ª ronda de  Hizo una lista aún más un aspecto en contra de  en el  ​ en sus dos partidos de la Lista A, tomó una ventanilla única en un  de 82 carreras ​"
"http://es.wikipedia.org/wiki/Richard_Boothroyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Boothroyd"
