"subject","predicate","object"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/2000/01/rdf-schema#label","Inspector Willoughby"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/2000/01/rdf-schema#comment","El inspector Willoughby (conocido en Hispanoamérica como el Bigote Investigador o el Ojo de Águila) es un personaje ficticio de caricatura creado por el caricaturista estadounidense Walter Lantz. El personaje es un detective de pequeña estatura pero de un talento y fuerza extraordinario."
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://xmlns.com/foaf/0.1/name","Grace Stafford"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://xmlns.com/foaf/0.1/name","Inspector Willoughby"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://xmlns.com/foaf/0.1/name","Maurice LaMarche"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://xmlns.com/foaf/0.1/name","Daws Butler"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://xmlns.com/foaf/0.1/name","Dal McKennon"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_secretos_ficticios"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_ficticios"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inspector_Willoughby"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/actor","Maurice LaMarche"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/actor","Dal McKennon"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/actor","Grace Stafford"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/actor","Daws Butler"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/creador","Walter Lantz"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/episodios",12
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/nombre","Inspector Willoughby"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Pájaro_Loco"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/primeraAparición","Salmon Yeggs"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/últimaAparición","The Case of the Elephant's Trunk"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://es.dbpedia.org/property/últimaApariciónCausa","Cancelación"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://dbpedia.org/ontology/wikiPageID",9384175
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://dbpedia.org/ontology/wikiPageRevisionID",130496864
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6bb25esIv"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/willough.htm"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://dbpedia.org/ontology/firstAppearance","Salmon Yeggs (1958)"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://dbpedia.org/ontology/title","El pájaro loco"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inspector_Willoughby?oldid=130496864&ns=0"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://dbpedia.org/ontology/abstract","El inspector Willoughby (conocido en Hispanoamérica como el Bigote Investigador o el Ojo de Águila) es un personaje ficticio de caricatura creado por el caricaturista estadounidense Walter Lantz. El personaje es un detective de pequeña estatura pero de un talento y fuerza extraordinario."
"http://es.wikipedia.org/wiki/Inspector_Willoughby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inspector_Willoughby"
