"subject","predicate","object"
"http://es.dbpedia.org/resource/Bioturbación","http://www.w3.org/2000/01/rdf-schema#label","Bioturbación"
"http://es.dbpedia.org/resource/Bioturbación","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina bioturbación a las alteraciones producidas en el sedimento por la actividad de los seres vivos.​ El primer científico en emplear el término fue  en el año 1952, si bien el pionero en su estudio fue Charles Darwin.​ Un sedimento puede estar más o menos alterado por la acción de los seres vivos. En ocasiones es posible distinguir las galerías, pistas o rastros, etc. individualmente, pero a veces el grado de bioturbación es tan elevado que ello no es posible.​"
"http://es.dbpedia.org/resource/Bioturbación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058f_l"
"http://es.dbpedia.org/resource/Bioturbación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratigrafía"
"http://es.dbpedia.org/resource/Bioturbación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagénesis"
"http://es.dbpedia.org/resource/Bioturbación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bioturbación"
"http://es.dbpedia.org/resource/Bioturbación","http://dbpedia.org/ontology/wikiPageID",5466458
"http://es.dbpedia.org/resource/Bioturbación","http://dbpedia.org/ontology/wikiPageRevisionID",118061059
"http://es.dbpedia.org/resource/Bioturbación","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=kl7nPS_PulgC&lpg=PT246&ots=pDCGqYlJkK&dq=paleontolog%C3%ADa%20bioturbaci%C3%B3n&hl=es&pg=PT246&output=embed"
"http://es.dbpedia.org/resource/Bioturbación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sea-entomologia.org/PDF/BOLETIN_28/B28-002-015.pdf"
"http://es.dbpedia.org/resource/Bioturbación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadgeologica.es/archivos/REV/10(3-4)/Art11.pdf"
"http://es.dbpedia.org/resource/Bioturbación","http://dbpedia.org/ontology/wikiPageLength",5149
"http://es.dbpedia.org/resource/Bioturbación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bioturbación?oldid=118061059&ns=0"
"http://es.dbpedia.org/resource/Bioturbación","http://dbpedia.org/ontology/abstract","Se denomina bioturbación a las alteraciones producidas en el sedimento por la actividad de los seres vivos.​ El primer científico en emplear el término fue  en el año 1952, si bien el pionero en su estudio fue Charles Darwin.​ Un sedimento puede estar más o menos alterado por la acción de los seres vivos. En ocasiones es posible distinguir las galerías, pistas o rastros, etc. individualmente, pero a veces el grado de bioturbación es tan elevado que ello no es posible.​"
"http://dbpedia.org/resource/Bioturbation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bioturbación"
"http://es.dbpedia.org/resource/Bioturbación_fósil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioturbación"
"http://es.wikipedia.org/wiki/Bioturbación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bioturbación"
