"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Victoria_(Filipinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)"
"http://dbpedia.org/resource/Mount_Victoria,_Palawan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Monte Victoria (Filipinas)"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","Monte Victoria o pico Victoria, es una montaña en el centro de Palawan, al sur del país asiático de las Filipinas,​​ que se encuentra dentro del municipio administrativo de Narra. La montaña y sus picos gemelos forman la mayor superficie de tierras contiguas y la segunda parte más alta de la región geológica del monte Beaufort, una serie de afloramientos ultramáficos de origen Eoceno, que incluye el pico más alto de Palawan, el monte Mantalingahan (2085 m)."
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0r3t"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://xmlns.com/foaf/0.1/name","Monte Victoria"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palawan"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Victoria_(Filipinas)"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://es.dbpedia.org/property/altitud",1709
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://es.dbpedia.org/property/nombre","Monte Victoria"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://dbpedia.org/ontology/wikiPageID",5354102
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://dbpedia.org/ontology/wikiPageRevisionID",122506499
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Victoria_(Filipinas)?oldid=122506499&ns=0"
"http://es.dbpedia.org/resource/Monte_Victoria_(Filipinas)","http://dbpedia.org/ontology/abstract","Monte Victoria o pico Victoria, es una montaña en el centro de Palawan, al sur del país asiático de las Filipinas,​​ que se encuentra dentro del municipio administrativo de Narra. La montaña y sus picos gemelos forman la mayor superficie de tierras contiguas y la segunda parte más alta de la región geológica del monte Beaufort, una serie de afloramientos ultramáficos de origen Eoceno, que incluye el pico más alto de Palawan, el monte Mantalingahan (2085 m). El monte Victoria no es generalmente accesible al público sin un permiso especial debido a la dificultad de la ascensión, no hay camino a la cumbre, y como tal, hay que subir a la montaña a pie pasando por lechos de ríos propensos a inundaciones repentinas. Los intentos de llegar al pico han resultado en varias muertes."
