"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/National_Rugby_Championship_2016"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/National_Rugby_Championship_2016"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://www.w3.org/2000/01/rdf-schema#label","National Rugby Championship 2016"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://xmlns.com/foaf/0.1/name","National Rugby Championship 2016"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2016"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Rugby_Championship"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2016"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Rugby_Championship_2016"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/National_Rugby_Championship_2015"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Perth_Spirit"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/ciudad","Tamworth"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/ciudad","Newcastle"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/ciudad","Sídney"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/estNombre","Más cantidad de tries"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/estNombre","Mayor anotador"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/estadio","Scully Park"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/estadio","Sports Ground No. 2"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/estadio","Pittwater Park"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2016","http://es.dbpedia.org/property/fecha",22
