"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutatá"
"http://es.dbpedia.org/resource/Mutata_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutatá"
"http://es.dbpedia.org/resource/Mutatá_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutatá"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/2000/01/rdf-schema#label","Mutatá"
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/2000/01/rdf-schema#comment","Mutatá es un municipio de Colombia, localizado en la subregión de Urabá, en el departamento de Antioquia. Limita por el norte con los municipios de Turbo y Chigorodó, por el este con el departamento de Córdoba y el municipio de Ituango, por el sur con el municipio de Dabeiba y por el oeste con el departamento del Chocó. Dista 270 km. de la capital Medellín y tiene una extensión de 1.108 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Mutatá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hw2v"
"http://es.dbpedia.org/resource/Mutatá","http://xmlns.com/foaf/0.1/name","Mutatá"
"http://es.dbpedia.org/resource/Mutatá","http://xmlns.com/foaf/0.1/homepage","http://mutata-antioquia.gov.co"
"http://es.dbpedia.org/resource/Mutatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Mutatá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutatá"
"http://es.dbpedia.org/resource/Mutatá","http://es.dbpedia.org/property/altitud",75
"http://es.dbpedia.org/resource/Mutatá","http://es.dbpedia.org/property/bandera","Flag of Mutatá .svg"
"http://es.dbpedia.org/resource/Mutatá","http://es.dbpedia.org/property/banderaBorde","Si"
