"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Candelaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Candelaro"
"http://es.wikipedia.org/wiki/Candelaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candelaro"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/2000/01/rdf-schema#label","Candelaro"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/2000/01/rdf-schema#comment","El Candelaro es un río italiano situado en la provincia de Foggia. Tiene una longitud de 70 km y se usa actualmente para irrigar los campos. Se supone que el río Candelaro fuese el artífice de la unificación geológica del Gargano con la península. De hecho, muy probablemente, el Gargano quedó unido por los detritos transportados por el Candelaro; sobre la base de esta teoría se podría así afirmar que el Gargano fue una isla del actual mar Adriático hasta que quedó unido a la península Italiana."
"http://es.dbpedia.org/resource/Candelaro","http://xmlns.com/foaf/0.1/name","Candelaro"
"http://es.dbpedia.org/resource/Candelaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Foggia"
"http://es.dbpedia.org/resource/Candelaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Adriático_de_Italia"
"http://es.dbpedia.org/resource/Candelaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Apulia"
"http://es.dbpedia.org/resource/Candelaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candelaro"
"http://es.dbpedia.org/resource/Candelaro","http://es.dbpedia.org/property/caudalMedio","2.5"
"http://es.dbpedia.org/resource/Candelaro","http://es.dbpedia.org/property/longitud","70.0"
"http://es.dbpedia.org/resource/Candelaro","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Manfredonia"
"http://es.dbpedia.org/resource/Candelaro","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Candelaro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Paolo_di_Civitate"
"http://es.dbpedia.org/resource/Candelaro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Candelaro","http://es.dbpedia.org/property/nombre","Candelaro"
"http://es.dbpedia.org/resource/Candelaro","http://es.dbpedia.org/property/superficieCuenca","2560.0"
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/wikiPageID",4374626
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/wikiPageRevisionID",120213806
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/length",70000.0
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Manfredonia"
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Adriático"
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/San_Paolo_di_Civitate"
"http://es.dbpedia.org/resource/Candelaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candelaro?oldid=120213806&ns=0"
"http://es.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/abstract","El Candelaro es un río italiano situado en la provincia de Foggia. Tiene una longitud de 70 km y se usa actualmente para irrigar los campos. Se supone que el río Candelaro fuese el artífice de la unificación geológica del Gargano con la península. De hecho, muy probablemente, el Gargano quedó unido por los detritos transportados por el Candelaro; sobre la base de esta teoría se podría así afirmar que el Gargano fue una isla del actual mar Adriático hasta que quedó unido a la península Italiana. Sus afluentes son: el canal Radiosa, el torrente Triolo, el torrente Sàlsola y el Celone. Actualmente el caudal de agua del Candelaro se ve sensiblemente disminuido por el uso para la agricultura y por otras circunstancias naturales."
