"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_infantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias por género"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias por género"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://dbpedia.org/ontology/wikiPageID",420939
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",88473798
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_por_género?oldid=88473798&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_no_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_líricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_narrativas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Cuentos_por_género","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Géneros_literarios","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelas_por_género","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_didácticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
"http://es.dbpedia.org/resource/Categoría:Obras_épicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_género"
