"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Gil_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Roberto Gil (futbolista)"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Gil Estévez (Paterna, Valencia, 30 de julio de 1938) es un exfutbolista español que desarrolló mayoritáriamente su carrera deportiva en el Valencia Club de Fútbol, dónde además de llegar a ser capitán.​"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://xmlns.com/foaf/0.1/name","Roberto Gil Estévez"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://xmlns.com/foaf/0.1/name","Roberto Gil"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paterneros"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puertollano"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Gil_(futbolista)"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/club","retirado"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/inicio",1959
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","Paterna , España"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/nombre","Roberto Gil"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Roberto Gil Estévez"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://es.dbpedia.org/property/retiro",1971
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paterna"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://dbpedia.org/ontology/wikiPageID",5881250
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",125611052
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberche.net/histoche/jugadores/19%3Fpid=323"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",4614
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Gil_(futbolista)?oldid=125611052&ns=0"
"http://es.dbpedia.org/resource/Roberto_Gil_(futbolista)","http://dbpedia.org/ontology/abstract","Roberto Gil Estévez (Paterna, Valencia, 30 de julio de 1938) es un exfutbolista español que desarrolló mayoritáriamente su carrera deportiva en el Valencia Club de Fútbol, dónde además de llegar a ser capitán.​"
