"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_greco-melquita","http://www.w3.org/2000/01/rdf-schema#label","Iglesia greco-melquita"
"http://es.dbpedia.org/resource/Iglesia_greco-melquita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wqzs"
"http://es.dbpedia.org/resource/Iglesia_greco-melquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_greco-melquita"
"http://es.dbpedia.org/resource/Iglesia_greco-melquita","http://dbpedia.org/ontology/wikiPageID",4442557
"http://es.dbpedia.org/resource/Iglesia_greco-melquita","http://dbpedia.org/ontology/wikiPageRevisionID",116794297
"http://es.dbpedia.org/resource/Iglesia_greco-melquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_greco-melquita_católica"
"http://es.dbpedia.org/resource/Iglesia_greco-melquita","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Iglesia_greco-melquita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_greco-melquita?oldid=116794297&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_greco-melquita"
"http://es.wikipedia.org/wiki/Iglesia_greco-melquita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_greco-melquita"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_la_Virgen_(Jerusalén)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_greco-melquita"
