"subject","predicate","object"
"http://es.dbpedia.org/resource/El_artista_madridista","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_Planetas_se_disuelven"
"http://es.wikipedia.org/wiki/Los_Planetas_se_disuelven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Planetas_se_disuelven"
"http://es.dbpedia.org/resource/Los_Planetas_Se_Disuelven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Planetas_se_disuelven"
"http://es.dbpedia.org/resource/Los_planetas_se_disuelven_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Planetas_se_disuelven"
"http://es.dbpedia.org/resource/Y_además_es_imposible_(single)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_Planetas_se_disuelven"
"http://es.dbpedia.org/resource/Los_Planetas_se_disuelven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Planetas_se_disuelven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_Planetas_se_disuelven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_Planetas_se_disuelven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Planetas_se_disuelven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Planetas_se_disuelven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Planetas_se_disuelven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Planetas_se_disuelven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
