"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lumías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumías"
"http://es.dbpedia.org/resource/Berlanga_de_Duero","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Lumías"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/2000/01/rdf-schema#label","Lumías"
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/2000/01/rdf-schema#comment","Lumías es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Berlanga que pertenece al municipio de Berlanga de Duero. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos, aunque históricamente ha pertenecido al obispado de Sigüenza en el ."
"http://es.dbpedia.org/resource/Lumías","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lumías"
"http://es.dbpedia.org/resource/Lumías","http://xmlns.com/foaf/0.1/name","Lumías"
"http://es.dbpedia.org/resource/Lumías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Berlanga_de_Duero"
