"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_de_Libertad_e_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Alianza_de_los_Conservadores_y_Reformistas_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Popular_Europeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Partidos_conservadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Partidos_de_extrema_derecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de derecha"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de derecha"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecha_política"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha","http://dbpedia.org/ontology/wikiPageID",799064
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha","http://dbpedia.org/ontology/wikiPageRevisionID",65732185
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_derecha?oldid=65732185&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_nacionalistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Frente_Patriótico_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_y_el_Desarrollo_(Turquía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Unión_de_la_Política_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Rodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Batkivshchina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Solución_Griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/M10_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Alianza_Democrática_Nacional_(India)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Svoboda_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Democracia_Salvadoreña_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Movimiento_por_una_Hungría_Mejor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Armenia_Próspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Sector_Derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Zambianos_para_el_Empoderamiento_y_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Congreso_para_el_Cambio_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Partido_Libertad_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Foro_para_la_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Movimiento_Nacional_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Volya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Ley_y_Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
