"subject","predicate","object"
"http://es.dbpedia.org/resource/AOC_Haut-Medoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-Médoc"
"http://es.dbpedia.org/resource/AOC_Haut-Médoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-Médoc"
"http://es.dbpedia.org/resource/AOC_Haut_Medoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-Médoc"
"http://es.dbpedia.org/resource/AOC_Haut_Médoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-Médoc"
"http://es.dbpedia.org/resource/Aoc_haut_medoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-Médoc"
"http://es.dbpedia.org/resource/Haut-Medoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-Médoc"
"http://es.dbpedia.org/resource/Haut-Médoc","http://www.w3.org/2000/01/rdf-schema#label","Haut-Médoc"
"http://es.dbpedia.org/resource/Haut-Médoc","http://www.w3.org/2000/01/rdf-schema#comment","Haut-Médoc (""Alto Médoc"") es una Appellation d'Origine Contrôlée (AOC) de vino en la región vinícola de Burdeos en el suroeste de Francia, en la orilla izquierda del estuario de la Gironda. Abarca gran parte de la franja vitícola de la tierra a lo largo de la península de Médoc, a lo largo de unos 60 kilómetros. Pocas fincas dentro de los límites del Haut-Médoc se incluyeron en la Clasificación Oficial del Vino de Burdeos de 1855 (pues todas salvo 6 de las 62 se encuentran en las AOC Margaux, Saint-Julien, Pauillac y Saint-Estèphe), pero varias se incluyeron en la clasificación Cru Bourgeois.​"
"http://es.dbpedia.org/resource/Haut-Médoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn0xp"
"http://es.dbpedia.org/resource/Haut-Médoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Haut-Médoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haut-Médoc"
"http://es.dbpedia.org/resource/Haut-Médoc","http://dbpedia.org/ontology/wikiPageID",1803368
"http://es.dbpedia.org/resource/Haut-Médoc","http://dbpedia.org/ontology/wikiPageRevisionID",127904210
"http://es.dbpedia.org/resource/Haut-Médoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303092253/http:/www.bordeaux.com/Tout-Vins/Appellation.aspx%3FcontentId=94&culture=en-US&country=CA"
"http://es.dbpedia.org/resource/Haut-Médoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inao.gouv.fr/public/produits/showTexte.php%3Fid_txt=1004"
"http://es.dbpedia.org/resource/Haut-Médoc","http://dbpedia.org/ontology/wikiPageLength",7569
"http://es.dbpedia.org/resource/Haut-Médoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haut-Médoc?oldid=127904210&ns=0"
"http://es.dbpedia.org/resource/Haut-Médoc","http://dbpedia.org/ontology/abstract","Haut-Médoc (""Alto Médoc"") es una Appellation d'Origine Contrôlée (AOC) de vino en la región vinícola de Burdeos en el suroeste de Francia, en la orilla izquierda del estuario de la Gironda. Abarca gran parte de la franja vitícola de la tierra a lo largo de la península de Médoc, a lo largo de unos 60 kilómetros. Tal como quedó definida en el decreto del INAO de 14 de noviembre de 1936, su límite meridional limita con la ciudad de Burdeos y la AOC Médoc al norte, abarcando 15 comunas exclusivas de la denominación, mientras que al mismo tiempo tiene enclavadas seis apelaciones de nueve comunas (AOC Margaux, AOC Listrac-Médoc, AOC Moulis-en-Médoc, AOC Saint-Julien, AOC Pauillac y AOC Saint-Estèphe) que son técnicamente comunas vinícolas del Haut-Médoc. Del mismo modo, Haut-Médoc es una sub-denominación de la AOC Médoc.​ De las 15 comunas productoras, ocho están en la orilla del Garona y la Gironda: Blanquefort, Parempuyre, Ludon, , Arcins, Lamarque, Cussac y Saint-Seurin-de-Cadourne. Siete comunas quedan tierra adentro: Le Taillan, Le Pian-Médoc, Avensan, Saint-Laurent-Médoc, Saint-Sauveur, Cissac y Vertheuil. Pocas fincas dentro de los límites del Haut-Médoc se incluyeron en la Clasificación Oficial del Vino de Burdeos de 1855 (pues todas salvo 6 de las 62 se encuentran en las AOC Margaux, Saint-Julien, Pauillac y Saint-Estèphe), pero varias se incluyeron en la clasificación Cru Bourgeois.​"
