"subject","predicate","object"
"http://es.wikipedia.org/wiki/Competición_de_factorización_RSA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Competición_de_factorización_RSA"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://www.w3.org/2000/01/rdf-schema#label","Competición de factorización RSA"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://www.w3.org/2000/01/rdf-schema#comment","La Competición de factorización RSA fue un desafío propuesto por los  el 18 de marzo de 1991 para fomentar la investigación en la  y la dificultad práctica de la factorización de números enteros grandes. Publicaron una lista de semiprimos (números que tienen exactamente dos factores primos) conocida como los números RSA, con un premio en metálico para la factorización con éxito de algunos de ellos. El más pequeño de todos, un número con 100 cifras decimales conocido como RSA-100 fue factorizado en pocos días[cita requerida], pero la mayoría de los números más grandes aún no han sido factorizados y se espera que permanezcan así durante bastante tiempo. La compañía RSA canceló la competición en el año 2007."
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hqdf"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_matemática"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computabilidad"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_matemática"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Competición_de_factorización_RSA"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageID",843405
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageRevisionID",122228583
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emc.com/emc-plus/rsa-labs/historical/rsa-768-factored.htm"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130507091636/http:/www.rsa.com/rsalabs/node.asp%3Fid=2092"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/packages/RSANumbers.m"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/RSANumber.html"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.google.com/groups%3Fselm=BURT.91Mar18092126%40chirality.rsa.com"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageLength",9610
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Competición_de_factorización_RSA?oldid=122228583&ns=0"
"http://es.dbpedia.org/resource/Competición_de_factorización_RSA","http://dbpedia.org/ontology/abstract","La Competición de factorización RSA fue un desafío propuesto por los  el 18 de marzo de 1991 para fomentar la investigación en la  y la dificultad práctica de la factorización de números enteros grandes. Publicaron una lista de semiprimos (números que tienen exactamente dos factores primos) conocida como los números RSA, con un premio en metálico para la factorización con éxito de algunos de ellos. El más pequeño de todos, un número con 100 cifras decimales conocido como RSA-100 fue factorizado en pocos días[cita requerida], pero la mayoría de los números más grandes aún no han sido factorizados y se espera que permanezcan así durante bastante tiempo. La compañía RSA canceló la competición en el año 2007. Este desafío estaba diseñado para seguir el ritmo al estado del arte en la factorización de enteros. Una aplicación importante es la elección de la longitud de la clave del algoritmo de cifrado mediante clave pública de RSA. Los avances en este desafío deberían ser un indicador de qué longitudes de clave son todavía seguras y por cuánto tiempo. Como los laboratorios RSA son los proveedores de los productos basados en RSA, el desafío se usa como incentivo a la comunidad académica para atacar el núcleo de sus soluciones, esto es, para comprobar su fortaleza. Los primeros números RSA generados desde RSA-100 hasta RSA-500 fueron etiquetados de acuerdo con su número de cifras decimales; sin embargo, a partir de RSA-576 se cuentan las cifras en el sistema binario. La excepción a esto es el RSA-617, que fue creado antes del cambio del sistema de numeración."
"http://es.dbpedia.org/resource/Competicion_de_factorizacion_RSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competición_de_factorización_RSA"
"http://es.dbpedia.org/resource/Competicion_de_factorización_RSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competición_de_factorización_RSA"
"http://es.dbpedia.org/resource/RSA_Challenge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Competición_de_factorización_RSA"
"http://dbpedia.org/resource/RSA_Factoring_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Competición_de_factorización_RSA"
