"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Frick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Frick"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Liechtenstein","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Mario_Frick"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2000/01/rdf-schema#label","Mario Frick"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2000/01/rdf-schema#comment","Mario Frick (Coira, Suiza, 7 de septiembre de 1975) es un exfutbolista y entrenador liechtensteiniano de origen suizo. Actualmente desempeña el cargo de primer entrenador del Fussball Club Vaduz desde el 17 de septiembre de 2018"
"http://es.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jdr9"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Balzers"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Zurich"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_St._Gallen"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Liechtenstein"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grasshoppers"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Robur_Siena"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Liechtenstein"
"http://es.dbpedia.org/resource/Mario_Frick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
