"subject","predicate","object"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/2000/01/rdf-schema#label","Roquefort (Landas)"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/2000/01/rdf-schema#comment","Roquefort  (en occitano Ròcahòrt​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Roquefort."
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4mnz"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://xmlns.com/foaf/0.1/name","Ròcahòrt"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://xmlns.com/foaf/0.1/name","Roquefort"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roquefort_(Landas)"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/códigoPostal",40120
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Chanut"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/elevaciónAlta",95
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/elevaciónBaja",49
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/nombre","Roquefort"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/nombre","Ròcahòrt"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/población",1894
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/superficie",1212
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Roquefort_(Landas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mont-de-Marsan"
