"subject","predicate","object"
"http://dbpedia.org/resource/Air_Balloon_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Balloon"
"http://es.dbpedia.org/resource/Hard_out_Here","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Air_Balloon"
"http://es.dbpedia.org/resource/Hard_out_Here","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Air_Balloon"
"http://es.dbpedia.org/resource/Sheezus","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Air_Balloon"
"http://es.wikipedia.org/wiki/Air_Balloon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Balloon"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/2000/01/rdf-schema#label","Air Balloon"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/2000/01/rdf-schema#comment","«Air Balloon» —en español: «Globo de aire»— es una canción de la cantante británica Lily Allen. La canción salió a la luz en la BBC Radio 1 el 13 de enero de 2014​ y se lanzó al mercado el 2 de marzo de 2014,​ como el segundo sencillo del tercer álbum de estudio de Allen, Sheezus. Allen escribió la canción en colaboración con Shellback, quienes también trabajaron para Taylor Swift y One Direction.​"
"http://es.dbpedia.org/resource/Air_Balloon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_997rw"
"http://es.dbpedia.org/resource/Air_Balloon","http://xmlns.com/foaf/0.1/name","Air Balloon"
"http://es.dbpedia.org/resource/Air_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lily_Allen"
"http://es.dbpedia.org/resource/Air_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Air_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/Air_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Air_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lily_Allen"
"http://es.dbpedia.org/resource/Air_Balloon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Balloon"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lily_Allen"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/cronología","sencillos de Lily Allen"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/duración","228.0"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lily_Allen"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bubblegum_pop"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/nombre","Air Balloon"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/productor","Shellback"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/sencilloActual","Air Balloon"
"http://es.dbpedia.org/resource/Air_Balloon","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hard_out_Here"
