"subject","predicate","object"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Manzana de la discordia (Barcelona)"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","La Manzana de la discordia es el nombre que recibe un tramo del paseo de Gracia del Ensanche de Barcelona situado entre las calles de Aragón y Consejo de Ciento. Se trata de un conjunto de cinco edificios: la Casa Lleó Morera de Lluís Domènech i Montaner, la Casa Mulleras de Enric Sagnier, la Casa Bonet de Marceliano Coquillat, la Casa Amatller de Josep Puig i Cadafalch y la Casa Batlló de Antoni Gaudí. Si bien todas son de reconocidos arquitectos del modernismo catalán, el apelativo popular de «manzana de la discordia» se refería principalmente a la rivalidad profesional entre Domènech i Montaner, Puig i Cadafalch y Antoni Gaudí.​ Cuando Gaudí se encargó de la Casa Batlló ya sabía lo que habían hecho los otros dos; de hecho, la presencia del arquitecto más sorprendente de todos ellos era "
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn7n4"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo__de_Barcelona"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_Gracia"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manzana_de_la_discordia_(Barcelona)"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/ancho",310
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/autor","Maribel Rosselló Nicolau"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/autor","Juan José Lahuerta"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/autor","Aurora Cuito y Cristina Montes"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/autor","Ildefons Cerdà"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/autor","Josep Maria Huertas Claveria"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/editorial","Universitat Politècnica de Catalunya"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/editorial","H Kliczkowski"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/editorial","La Pedrera Educació"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/editorial","Triangle Postals"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/fecha",1867
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/foto","Barcelona-MansanaDiscordia-004.jpg"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/foto","Barcelona-MansanaDiscordia-008.jpg"
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Manzana_de_la_discordia_(Barcelona)","http://es.dbpedia.org/property/isbn",9788496137295
