"subject","predicate","object"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/2000/01/rdf-schema#label","Julieta García"
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/2000/01/rdf-schema#comment","María Julieta García Sanín (Bogotá, 15 de mayo de 1977) es una actriz y presentadora colombiana.​"
"http://es.dbpedia.org/resource/Julieta_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Julieta_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Julieta_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Julieta_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Julieta_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Julieta_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julieta_García"
"http://es.dbpedia.org/resource/Julieta_García","http://dbpedia.org/ontology/wikiPageID",6204559
"http://es.dbpedia.org/resource/Julieta_García","http://dbpedia.org/ontology/wikiPageRevisionID",130119912
"http://es.dbpedia.org/resource/Julieta_García","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Julieta_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julieta_García?oldid=130119912&ns=0"
"http://es.dbpedia.org/resource/Julieta_García","http://dbpedia.org/ontology/abstract","María Julieta García Sanín (Bogotá, 15 de mayo de 1977) es una actriz y presentadora colombiana.​"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julieta_García"
"http://es.wikipedia.org/wiki/Julieta_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julieta_García"
"http://es.dbpedia.org/resource/Julieta_García_(actriz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julieta_García"
