"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Francia-México"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Francia–México se refiere a las relaciones diplomáticas entre la República Francesa y los Estados Unidos Mexicanos. Ambas naciones son miembros de las grandes economías del G-20, las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-México"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Francia-México"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://es.dbpedia.org/property/entidad","Francia"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://es.dbpedia.org/property/mapa","France Mexico Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://dbpedia.org/ontology/wikiPageID",8004554
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://dbpedia.org/ontology/wikiPageRevisionID",130529231
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://dbpedia.org/ontology/wikiPageLength",13747
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Francia-México?oldid=130529231&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Francia-México","http://dbpedia.org/ontology/abstract","Las relaciones Francia–México se refiere a las relaciones diplomáticas entre la República Francesa y los Estados Unidos Mexicanos. Ambas naciones son miembros de las grandes economías del G-20, las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://es.wikipedia.org/wiki/Relaciones_Francia-México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Francia-México"
"http://dbpedia.org/resource/France–Mexico_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Francia-México"
