"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harold_Haenel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harold_Haenel"
"http://es.dbpedia.org/resource/Hal_Haenel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harold_Haenel"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/2000/01/rdf-schema#label","Harold Haenel"
"http://es.dbpedia.org/resource/Harold_Haenel","http://www.w3.org/2000/01/rdf-schema#comment","Harold Haenel –conocido como Hal Haenel– (San Luis, 18 de octubre de 1958) es un deportista estadounidense que compitió en vela en la clase Star. Participó en tres Juegos Olímpicos de Verano, obteniendo dos medallas, plata en Seúl 1988 y oro en Barcelona 1992, ambas en la clase Star con (junto con Mark Reynolds), y el 8º lugar en Atlanta 1996.​ Ganó cinco medallas en el Campeonato Mundial de Star entre los años 1988 y 2013, y dos medallas en el Campeonato Europeo de Star, plata en 1987 y bronce en 1994.​"
"http://es.dbpedia.org/resource/Harold_Haenel","http://xmlns.com/foaf/0.1/name","Harold Haenel"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_vela"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Seúl_1988"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Star"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_vela"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Haenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Star"
"http://es.dbpedia.org/resource/Harold_Haenel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Haenel"
"http://es.dbpedia.org/resource/Harold_Haenel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Harold_Haenel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Haenel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Harold_Haenel","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Harold_Haenel","http://es.dbpedia.org/property/nombre","Harold Haenel"
"http://es.dbpedia.org/resource/Harold_Haenel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Harold_Haenel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Haenel","http://dbpedia.org/ontology/wikiPageID",9169352
"http://es.dbpedia.org/resource/Harold_Haenel","http://dbpedia.org/ontology/wikiPageRevisionID",128866551
"http://es.dbpedia.org/resource/Harold_Haenel","http://dbpedia.org/ontology/wikiPageLength",3902
"http://es.dbpedia.org/resource/Harold_Haenel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
