"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografia_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Arabia Saudita"
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo es acerca de la demografía de la población de Arabia Saudita, incluyendo la densidad de población, el nivel de educación, la salud de la población, los estatutos económicos, la religión y otros aspectos de la población."
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6x_w"
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",4300847
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",121493899
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070708200327/http:/english.president.go.kr/cwd/en/diplomacy/diplomacy_2007_20.html."
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/সৌদি_আরবের_জনপরিসংখ্যান"
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageLength",3630
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Arabia_Saudita?oldid=121493899&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita","http://dbpedia.org/ontology/abstract","Este artículo es acerca de la demografía de la población de Arabia Saudita, incluyendo la densidad de población, el nivel de educación, la salud de la población, los estatutos económicos, la religión y otros aspectos de la población. El número de habitantes estimado en julio de 2006 es de unos 27 millones, incluyendo 5,5 millones residentes extranjeros. Hasta los años 1960 la mayoría de la población era nómada o seminómada, pero el rápido crecimiento de la economía ha hecho que ahora más del 95% sea sedentaria. Algunas ciudades y oasis tienen densidades de más de 1.000 habitantes por kilómetro cuadrado. La población de Arabia Saudita está caracterizada por el rápido crecimiento y la cantidad de jóvenes. La mayoría de los saudíes son árabes. Algunos están mezclados con descendientes de turcos, iraquíes, rusos y de varios países africanos. También hay una gran mayoría de Asiáticos, principalmente de India, Pakistán, Afganistán, Bangladés, India, Indonesia y Filipinas. En los años 1970 y 1980 había una importante comunidad de inmigrantes provenientes de Corea del Norte."
"http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita"
"http://dbpedia.org/resource/Demographics_of_Saudi_Arabia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita"
"http://es.wikipedia.org/wiki/Demografía_de_Arabia_Saudita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita"
