"subject","predicate","object"
"http://es.wikipedia.org/wiki/How_to_Destroy_Angels_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)"
"http://dbpedia.org/resource/How_to_Destroy_Angels_(How_to_Destroy_Angels_EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","How to Destroy Angels (álbum)"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","How to Destroy Angels es el EP debut del grupo post-industrial How to Destroy Angels. El EP con seis canciones fue lanzado vía descarga digital gratis en la página web de la banda el 1 de junio del 2010 y un CD fue lanzado el 6 de junio de 2010. Como muchos de los lanzamientos oficiales de Trent Reznor, cada uno es designado con un nombre y número único. Este lanzamiento fue ""SIGIL 02"""
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_gs1"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://howtodestroyangels.com/"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_How_to_Destroy_Angels"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/How_to_Destroy_Angels_(álbum)"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/How_to_Destroy_Angels_album"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/actual",2010
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/How_to_Destroy_Angels"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/calificacion","* Allmusic  
* Antiquiet  link
* One Thirty BPM  link
* Type 3 Media 
* Pitchfork Media  link 
* The Second Supper  link"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/date",20161225234542
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/discografica","The Null Corporation - SIGIL 02"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/duracion","1727.0"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Sociedad_posindustrial"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Experimental"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/length","336.0"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/length","305.0"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/length","424.0"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/nombre","How to Destroy Angels"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/How_to_Destroy_Angels"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/title","Parasite"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/title","The Space in Between"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/title","The Believers"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/title","A Drowning"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/title","Fur Lined"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/title","BBB"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://es.dbpedia.org/property/url","http://howtodestroyangels.com/"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/wikiPageID",4606597
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118990711
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquiet.com/reviews/2010/05/how-to-destroy-angels-review/"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://howtodestroyangels.com/"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719145435/http:/secondsupper.com/review.php%3Fr=279"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/14340-how-to-destroy-angels/"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608204831/http:/onethirtybpm.com/2010/06/04/album-review-how-to-destroy-angels-how-to-destroy-angels-ep/"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.083333333333333"
"http://es.dbpedia.org/resource/How_to_Destroy_Angels_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
