"subject","predicate","object"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/2000/01/rdf-schema#label","Batesanthus"
"http://es.dbpedia.org/resource/Batesanthus","http://www.w3.org/2000/01/rdf-schema#comment","Batesanthus es un género de lianas perteneciente a la familia de las apocináceas con cinco especies​ de plantas fanerógamas . Son endémicas de África tropical donde se encuentran en los bosques húmedos de África central y occidental."
"http://es.dbpedia.org/resource/Batesanthus","http://xmlns.com/foaf/0.1/name","Batesanthus"
"http://es.dbpedia.org/resource/Batesanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periploceae"
"http://es.dbpedia.org/resource/Batesanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batesanthus"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/genus","Batesanthus"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nicholas_Edward_Brown"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/name","Batesanthus"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Batesanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
