"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Forero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Forero"
"http://es.dbpedia.org/resource/Alejandro_Jorge_Forero_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Forero"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Forero"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Jorge Forero Álvarez, es un médico chileno especializado en cardiología, denunciado por crímenes de lesa humanidad por su actuación durante la última dictadura militar. Forero fue denunciado por ex detenidos de supervisar las torturas infringidas por la DINA en los centros clandestinos de detención a los prisioneros y de drogarlos para que pudieron hacerlos desaparecer.​​​"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Forero"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://dbpedia.org/ontology/wikiPageID",6438242
"http://es.dbpedia.org/resource/Alejandro_Forero","http://dbpedia.org/ontology/wikiPageRevisionID",127688537
"http://es.dbpedia.org/resource/Alejandro_Forero","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Alejandro_Forero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Forero?oldid=127688537&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Forero","http://dbpedia.org/ontology/abstract","Alejandro Jorge Forero Álvarez, es un médico chileno especializado en cardiología, denunciado por crímenes de lesa humanidad por su actuación durante la última dictadura militar. Forero fue denunciado por ex detenidos de supervisar las torturas infringidas por la DINA en los centros clandestinos de detención a los prisioneros y de drogarlos para que pudieron hacerlos desaparecer.​​​"
"http://es.dbpedia.org/resource/Alejandro_Forero_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Forero"
"http://es.dbpedia.org/resource/Alejandro_Forero_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Forero"
