"subject","predicate","object"
"http://es.dbpedia.org/resource/Momchil","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Cristóbal_Lecapeno","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Gregorio_Taronita","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Jorge_Paleólogo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Miliaresion","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Hranislav","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Karitena","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Sabas_Asidenos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Teodoro_Branas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Thema_de_Licando","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Nébulo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Stylianos_Zautzes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Parakoimomenos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Spatharokandidatos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Bandon","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Títulos_y_cargos_del_Imperio_bizantino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Juan_Raúl_Petralifas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Nicéforo_(césar)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Armada_bizantina","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Gran_doméstico","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Alejo_Aspieta","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Teodoro_Mangafas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://dbpedia.org/resource/Oxford_Dictionary_of_Byzantium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Conquista_bizantina_de_Bulgaria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Ducas_(historiador)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Láscaris","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Alejo_III_de_Trebisonda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Guerra_civil_bizantina_de_1321-1328","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1260)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Teodoro_II_de_Constantinopla","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Alejo_Ángelo_Filantropeno","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Juan_X_de_Constantinopla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Petronas_(general)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Taktikon_Uspensky","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Juan_Comneno_el_Gordo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Alejo_Ducas_Filantropeno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Guglielmo_Tocco","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Megaduque","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Batalla_de_Bathys_Ryax","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
