"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de la provincia de Río Negro"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de la provincia de Río Negro"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rionegrinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://dbpedia.org/ontology/wikiPageID",5797934
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",104996686
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_la_provincia_de_Río_Negro?oldid=104996686&ns=14"
"http://es.dbpedia.org/resource/Javier_Andrés_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Macarena_Simari_Birkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Julio_Mázzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Diego_Guaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/María_Cecilia_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Lucas_González_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Renato_Hernán_Pozzetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Arturo_Kruuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/María_Belén_Simari_Birkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Leonel_Schattmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Cristian_Simari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
